name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"G01001 Aldford ex-airfield",G01001,,5307.973N,00253.490W,22.0m,1,,,,
"G02001 Awre",G02001,,5145.802N,00226.652W,15.0m,1,,,,
"G03001 Llanfarian",G03001,,5222.450N,00404.033W,25.0m,1,,,,
"G04006 Bishops Castle",G04006,,5229.748N,00258.896W,183.0m,1,,,,
"G05005 Bala",G05005,,5254.515N,00334.850W,162.0m,1,,,,
"G06006 Broughton",G06006,,5202.574N,00122.212W,136.0m,1,,,,
"G07006 Bakewell",G07006,,5311.458N,00139.834W,172.0m,1,,,,
"G08001 Carmarthen",G08001,,5151.803N,00416.725W,4.0m,1,,,,
"G09006 Calmsden",G09006,,5146.281N,00156.178W,161.0m,1,,,,
"G10007 Condicote",G10007,,5157.041N,00149.118W,202.0m,1,,,,
"G11002 Caernafon",G11002,,5309.448N,00414.069W,62.0m,1,,,,
"G12009 Cerrigyddrudion",G12009,,5301.611N,00334.203W,263.0m,1,,,,
"G13005 Chirk",G13005,,5256.877N,00302.779W,128.0m,1,,,,
"G14002 Castle Meadows",G14002,,5149.174N,00301.499W,46.0m,1,,,,
"G15004 Gailey",G15004,,5241.329N,00207.054W,106.0m,1,,,,
"G16001 Chepstow",G16001,,5139.616N,00238.084W,16.0m,1,,,,
"G17002 Conwy",G17002,,5316.652N,00350.753W,69.0m,1,,,,
"G18003 Hough",G18003,,5302.610N,00225.815W,76.0m,1,,,,
"G19003 Duffield",G19003,,5259.798N,00130.851W,69.0m,1,,,,
"G20003 Ellesmere",G20003,,5254.111N,00254.377W,94.0m,1,,,,
"G21003 Shifnal",G21003,,5241.604N,00222.115W,88.0m,1,,,,
"G22002 Frampton",G22002,,5131.835N,00227.445W,63.0m,1,,,,
"G23001 Churcham",G23001,,5151.976N,00220.129W,23.0m,1,,,,
"G24004 Hinton",G24004,,5119.331N,00220.790W,123.0m,1,,,,
"G25003 Hixon",G25003,,5250.254N,00200.690W,80.0m,1,,,,
"G26003 Bronydd",G26003,,5206.587N,00306.813W,84.0m,1,,,,
"G27003 Kinver",G27003,,5227.617N,00213.542W,65.0m,1,,,,
"G28009 Llanfair Caereinion",G28009,,5238.005N,00319.673W,273.0m,1,,,,
"G29002 Llandovery",G29002,,5158.606N,00350.438W,53.0m,1,,,,
"G30006 Llandiloes",G30006,,5226.414N,00333.394W,180.0m,1,,,,
"G31007 Llangorse lake",G31007,,5155.927N,00314.614W,209.0m,1,,,,
"G32002 Lowdham",G32002,,5300.296N,00100.687W,46.0m,1,,,,
"G33013 Leek",G33013,,5305.777N,00157.424W,388.0m,1,,,,
"G34004 Ludlow",G34004,,5223.056N,00241.220W,113.0m,1,,,,
"G35005 Llanelli",G35005,,5142.444N,00410.713W,153.0m,1,,,,
"G36004 Lampeter",G36004,,5206.593N,00403.813W,116.0m,1,,,,
"G37002 Luddington",G37002,,5210.347N,00145.835W,54.0m,1,,,,
"G38003 Little Wolford",G38003,,5201.350N,00136.686W,87.0m,1,,,,
"G39007 Llandrindod Wells",G39007,,5213.786N,00323.313W,223.0m,1,,,,
"G40004 Morda",G40004,,5250.484N,00303.062W,105.0m,1,,,,
"G41005 Mansfield",G41005,,5309.569N,00115.041W,150.0m,1,,,,
"G42001 Monmouth",G42001,,5148.092N,00242.558W,15.0m,1,,,,
"G43004 Malpas",G43004,,5301.254N,00245.436W,98.0m,1,,,,
"G44002 Cotheridge",G44002,,5211.646N,00218.950W,39.0m,1,,,,
"G45008 Lower Chapel",G45008,,5200.318N,00324.748W,230.0m,1,,,,
"G46001 Whitson airfield",G46001,,5132.925N,00253.784W,5.0m,1,,,,
"G47005 New Quay",G47005,,5212.255N,00421.919W,132.0m,1,,,,
"G48004 Onn ex-airfield",G48004,,5243.950N,00214.099W,113.0m,1,,,,
"G49003 Hundleton",G49003,,5139.977N,00457.402W,65.0m,1,,,,
"G50005 Penybontfawr",G50005,,5248.632N,00320.283W,150.0m,1,,,,
"G51001 Porthcawl",G51001,,5130.236N,00343.158W,18.0m,1,,,,
"G52001 Ynys",G52001,,5253.734N,00404.733W,4.0m,1,,,,
"G53004 Pattingham",G53004,,5234.273N,00215.738W,95.0m,1,,,,
"G54007 Pontrhydfendigaid",G54007,,5216.773N,00351.950W,184.0m,1,,,,
"G55002 Raglan",G55002,,5145.864N,00251.552W,47.0m,1,,,,
"G56003 Blithbury",G56003,,5246.362N,00152.132W,83.0m,1,,,,
"G57003 Ross-on-Wye",G57003,,5155.921N,00233.587W,76.0m,1,,,,
"G58003 Ruthin",G58003,,5305.966N,00318.067W,73.0m,1,,,,
"G59008 Rhayader",G59008,,5217.618N,00331.144W,232.0m,1,,,,
"G60003 Shrewsbury",G60003,,5242.898N,00249.614W,81.0m,1,,,,
"G61004 Stafford",G61004,,5249.769N,00211.978W,98.0m,1,,,,
"G62005 Heightington",G62005,,5220.442N,00220.037W,137.0m,1,,,,
"G63001 Llancayo",G63001,,5143.164N,00254.948W,20.0m,1,,,,
"G64001 Tewkesbury",G64001,,5159.480N,00210.169W,9.0m,1,,,,
"G65007 Beaulah",G65007,,5208.850N,00334.939W,202.0m,1,,,,
"G66003 Whatley Manor",G66003,,5135.379N,00208.463W,92.0m,1,,,,
"G67001 Tywyn",G67001,,5235.711N,00404.399W,5.0m,1,,,,
"G68003 Uttoxeter",G68003,,5255.892N,00151.776W,88.0m,1,,,,
"G69004 Weobley",G69004,,5209.969N,00251.219W,110.0m,1,,,,
"G70007 Abercamlais",G70007,,5156.894N,00331.050W,194.0m,1,,,,
"G71002 Tibberton",G71002,,5213.035N,00207.780W,41.0m,1,,,,
"G72008 Westbury TL",G72008,,5115.596N,00208.883W,145.0m,1,,,,
"G73005 Evesbatch",G73005,,5207.868N,00227.163W,138.0m,1,,,,
"G74004 Coven",G74004,,5238.628N,00208.227W,103.0m,1,,,,
