name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"ACHURC 2nm Church Fenton",ACHURC,,5349.980N,00111.680W,6.0m,1,,,,
"ADISHF 2-5nm Dishforth",ADISHF,,5408.220N,00125.120W,32.0m,1,,,,
"ALEEM 2-5nm Leeming",ALEEM,,5417.530N,00132.030W,33.0m,1,,,,
"ALINT 2nm Lintononous",ALINT,,5402.920N,00115.070W,14.0m,1,,,,
"ATOPCL 2nm Topcliffe",ATOPCL,,5412.320N,00122.830W,27.0m,1,,,,
"G01003 Carlton Bank goal",G01003,,5425.628N,00113.386W,100.0m,1,,,,
"G02002 Masham",G02002,,5413.585N,00139.141W,75.0m,1,,,,
"G03001 Wombelton airfield",G03001,,5413.975N,00058.233W,30.0m,1,,,,
"G04002 Willy Howe airfield",G04002,,5408.251N,00023.199W,45.0m,1,,,,
"G05005 Scotch Corner",G05005,,5426.298N,00140.312W,139.0m,1,,,,
"G06001 Pollington airfield",G06001,,5340.810N,00105.132W,10.0m,1,,,,
"G07010 Moorcock inn",G07010,,5419.877N,00218.544W,305.0m,1,,,,
"G08007 Nateby road",G08007,,5427.603N,00221.110W,205.0m,1,,,,
"G09007 Carrock Fell",G09007,,5441.545N,00300.038W,220.0m,1,,,,
"G10010 Ribblehead bridge",G10010,,5412.331N,00221.861W,320.0m,1,,,,
"G11007 Bewaldeth",G11007,,5442.691N,00313.933W,200.0m,1,,,,
"G12001 Brigsteer",G12001,,5417.365N,00248.482W,5.0m,1,,,,
"G13006 Coniston old man",G13006,,5420.281N,00306.444W,170.0m,1,,,,
"G14007 Copley road",G14007,,5436.129N,00152.915W,210.0m,1,,,,
"G15005 PARA Peterlee airfield",G15005,,5446.012N,00122.976W,150.0m,1,,,,
"G16004 Sedburgh bridge",G16004,,5419.280N,00230.880W,113.0m,1,,,,
"G17003 Rushyford",G17003,,5438.739N,00133.537W,90.0m,1,,,,
"G18005 Ulshaw",G18005,,5416.226N,00146.844W,130.0m,1,,,,
"G19003 Hawkshead goal",G19003,,5422.742N,00300.194W,75.0m,1,,,,
"G20010 Semerwater goal",G20010,,5416.943N,00207.961W,320.0m,1,,,,
"G21001 Ripon north",G21001,,5408.993N,00131.165W,30.0m,1,,,,
"G22001 M62 J38",G22001,,5346.368N,00040.502W,10.0m,1,,,,
"G23002 Flint mill",G23002,,5355.586N,00121.713W,35.0m,1,,,,
"G24010 Sutton Bank gallops",G24010,,5414.920N,00112.394W,310.0m,1,,,,
"G25004 A171 W of Whitby",G25004,,5428.589N,00039.570W,110.0m,1,,,,
"G26002 Burniston",G26002,,5419.183N,00026.724W,40.0m,1,,,,
"G27001 Burton Agnes",G27001,,5402.956N,00019.283W,30.0m,1,,,,
"G28001 N of Skegness",G28001,,5309.952N,00019.880E,5.0m,1,,,,
"G29001 A1121 W of Boston",G29001,,5258.526N,00005.952W,5.0m,1,,,,
"G30001 Patrington",G30001,,5341.388N,00000.239W,20.0m,1,,,,
"G31007 Hawkswick",G31007,,5407.945N,00204.681W,220.0m,1,,,,
"G32001 A586 ENE of Blackpool",G32001,,5350.944N,00255.451W,15.0m,1,,,,
"G33002 Cantsfield",G33002,,5408.945N,00235.497W,45.0m,1,,,,
"G34008 Mam Tor",G34008,,5320.676N,00147.471W,220.0m,1,,,,
"G35001 Hougham - SE of Newark",G35001,,5259.917N,00040.418W,30.0m,1,,,,
"G36002 Caunton airfield",G36002,,5307.000N,00053.501W,55.0m,1,,,,
"G37006 Ashbourne airfield",G37006,,5258.115N,00144.770W,175.0m,1,,,,
"G38005 Egglestone abbey",G38005,,5431.728N,00154.022W,150.0m,1,,,,
"G39002 Knaresborough",G39002,,5400.286N,00125.009W,50.0m,1,,,,
"G40001 Great Cowden",G40001,,5352.199N,00008.006W,18.0m,1,,,,
"G41001 Flamborough head",G41001,,5406.907N,00004.801W,26.0m,1,,,,
"G42001 West Knapton factory",G42001,,5410.773N,00039.900W,24.0m,1,,,,
"G43004 Dunsop Bridge",G43004,,5356.444N,00231.184W,113.0m,1,,,,
"G44010 Newcurch-in-Pendle",G44010,,5350.919N,00216.763W,292.0m,1,,,,
"G45003 Alston reservoir",G45003,,5348.899N,00236.459W,80.0m,1,,,,
